﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"35","1학년(200L-500L)","The Treasure (Paperback)","949055","9780374479558","50695","유리 슐레비츠 지음","Square Fish","19860901","8,000","5,200","110점","1151","어린이"
"36","1학년(200L-500L)","Molly the Brave and Me (Paperback)","951451","9780394841755","50399","제인 오코너 지음, Sheila Hamanaka 그림","Random House Childrens Books","19900324","7,800","5,070","110점","833","어린이"
"37","1학년(200L-500L)","Greenish Eggs and Dinosaurs (Paperback)","865523","9780448425467","50499","Dan Greenburg 지음","Grosset & Dunlap","20011015","8,900","5,780","60점","276","어린이"
"38","1학년(200L-500L)","Magic Tree House #2 : The Knight at Dawn (Paperback)","446939","9780679824121","50399","메리 폽 어즈번 지음, 살 머도카 그림","Random House","19930216","8,900","5,700","60점","7991","어린이"
"39","1학년(200L-500L)","Danny and the Dinosaur (Paperback, 50, Anniversary)","956614","9780064440028","50399","Syd Hoff 지음","Harpercollins Childrens Books","20080122","6,900","5,520","280점","2909","어린이"
"40","1학년(200L-500L)","Magic Tree House #4 : Pirates Past Noon (Paperback)","446937","9780679824251","50399","메리 폽 어즈번 지음, 살 머도카 그림","Random House","19940308","9,100","5,910","300점","5338","어린이"
"41","1학년(200L-500L)","The Bears on Hemlock Mountain (Paperback)","867720","9780689716041","50499","앨리스 댈글리쉬 지음, 헬렌 소웰 그림","Aladdin","19921031","8,300","5,390","110점","3036","어린이"
"42","1학년(200L-500L)","Wayside School Is Falling Down (Paperback)","891370","9780380754847","50599","루이스 새커 지음, 애덤 맥컬리 그림","HarperTrophy","20190326","9,400","7,600","70점","6160","어린이"
"43","1학년(200L-500L)","Marvin Redpost #3: Is He a Girl? (Paperback)","866011","9780679819486","50399","루이스 새커 지음","Random House Books for Young Readers","19930824","9,000","7,200","360점","2154","어린이"
"44","1학년(200L-500L)","School Bus: for the Buses, the Riders and the Watchers (Paperback)","1101321","9780688122676","50699","Crews, Donald","Greenwillow","19930101","9,000","5,900","300점","675","어린이"
"45","1학년(200L-500L)","Wayside School Is Falling Down (Mass Market Paperback)","1117438","9780380731503","50599","루이스 새커 지음, 애덤 맥컬리 그림","Harpercollins Childrens Books","20041228","8,300","6,640","340점","245","어린이"
"46","1학년(200L-500L)","Here Are My Hands (Paperback)","1046384","9780805011685","50795","Martin, Bill","Square Fish","19891015","11,200","7,840","80점","929","어린이"
"47","1학년(200L-500L)","Little Cloud (Paperback)","951885","9780698118300","50599","에릭 칼, J. Bonnell 지음","Puffin","20010319","10,000","6,800","70점","1509","어린이"
"48","1학년(200L-500L)","Scholastic Reader Level 3: Fluffy Goes to School (Paperback)","888539","9780590372138","50399","케이트 맥뮐란 지음","Scholastic","19970601","5,000","3,750","190점","281","어린이"
"49","1학년(200L-500L)","Suddenly!: A Preston Pig Story (Paperback)","903607","9780152016999","50700","콜린 맥노튼 지음","Voyager Books","19980415","10,300","8,240","420점","2378","어린이"
"50","1학년(200L-500L)","Nate the Great and the Crunchy Christmas (Paperback)","536029","9780440412991","50450","마르크 시몽 그림, 마조리 W. 샤맷 글","Random House","19971006","8,400","6,300","320점","3624","어린이"
"51","1학년(200L-500L)","Buzby (Paperback)","956560","9780064441520","50599","Julia Hoban 지음, JOHN HIMMELMAN 그림","Harpercollins Childrens Books","19920930","9,000","7,650","390점","325","어린이"
"52","1학년(200L-500L)","Danny and the Dinosaur Go to Camp (Paperback)","1183267","9780064442442","50399","Hoff, Syd 지음","Harpercollins Childrens Books","19980601","7,000","5,600","280점","1679","어린이"
"53","1학년(200L-500L)","Titch (Paperback)","439236","9780689716881","50699","팻 허친즈 지음","Aladdin","19930331","10,300","7,720","390점","979","어린이"
"54","1학년(200L-500L)","Who Will Be My Friends? (Paperback)","657655","9780064440721","50399","Syd Hoff 지음","HarperTrophy","19850501","6,900","5,520","280점","433","어린이"
"55","1학년(200L-500L)","Nate the Great Goes Undercover (Paperback, New Yearling)","532246","9780440463023","50450","마르크 시몽 그림, 마조리 W. 샤맷 글","Random House","19780215","9,800","6,860","70점","4646","어린이"
"56","1학년(200L-500L)","I Will Never Not Ever Eat a Tomato (Paperback)","1179951","9780763621803","50699","로렌 차일드 지음","Candlewick Pr","20030915","12,900","10,320","520점","646","어린이"
"57","1학년(200L-500L)","Little Blue and Little Yellow (Paperback)","299832","9780688132859","50699","레오 리오니 글 그림","HarperCollins","19950824","9,100","7,280","370점","507","어린이"
"58","1학년(200L-500L)","Mr. Gumpy's Outing (Paperback)","1038414","9780805013153","50799","존 버닝햄 지음","Square Fish","19900315","10,300","6,690","70점","1286","어린이"
"59","1학년(200L-500L)","Chrysanthemum (Paperback)","956649","9780688147327","50699","","Greenwillow","20081230","9,000","5,850","120점","1432","어린이"
"60","1학년(200L-500L)","Magic Tree House #14 : Day of the Dragon King (Paperback)","446893","9780679890515","50399","메리 폽 어즈번 지음, 살 머도카 그림","Random House","19980420","9,100","7,730","390점","795","어린이"
"61","1학년(200L-500L)","Jake Drake, Class Clown (Paperback)","1377325","9781416949121","50499","Clements, Andrew","Atheneum","20070901","8,400","5,880","60점","1109","어린이"
"62","1학년(200L-500L)","Zack Files 02: Through the Medicine Cabinet (Paperback)","865464","9780448412627","50499","Dan Greenburg 지음","Grosset & Dunlap","19960806","7,000","5,950","300점","981","어린이"
"63","1학년(200L-500L)","Peter's Chair (Paperback)","299786","9780140564419","50699","에즈라 잭 키츠 글 그림","Penguin U.S","19980801","9,500","8,070","410점","1085","어린이"
"64","1학년(200L-500L)","The Fat Cat Sat on the Mat (Paperback)","956546","9780064442466","50399","누릿 칼린 지음","Harpercollins Childrens Books","19980801","8,300","6,640","340점","1773","어린이"
"65","1학년(200L-500L)","In a Dark, Dark Room and Other Scary Stories (Paperback)","1054859","9780064440905","50399","앨빈 슈워츠 외 지음","Harpercollins Childrens Books","19851002","5,500","4,670","240점","243","어린이"
"66","1학년(200L-500L)","Happy Birthday, Danny and the Dinosaur! (Paperback)","274524","9780064442374","50399","Syd Hoff 지음","HarperTrophy","19970425","6,900","5,520","280점","977","어린이"
"67","1학년(200L-500L)","To Market, to Market (Paperback)","1133381","9780152163983","50700","Miranda, Anne","Sandpiper","20010901","11,600","7,540","160점","552","어린이"
"68","1학년(200L-500L)","All about Light (Paperback)","1448778","9780516258423","","Lisa Trumbauer","Childrens Pr","20040901","6,900","5,520","280점","50","어린이"
"69","1학년(200L-500L)","The Chalk Box Kid (Paperback, 10, Anniversary)","951443","9780394891026","50399","Clyde Robert Bulla 지음","Random House Childrens Books","19870912","9,100","7,730","390점","930","어린이"
"70","1학년(200L-500L)","Ready, Set, Go! (Paperback)","956581","9780064442381","50399","John Stadler 지음","Harpercollins Childrens Books","19980201","6,900","5,520","280점","803","어린이"
"71","1학년(200L-500L)","Mrs. Brice's Mice (Paperback)","956598","9780064441452","50399","Syd Hoff 지음","Harpercollins Childrens Books","19910130","9,000","7,650","390점","720","어린이"
"72","1학년(200L-500L)","Anansi the Spider: A Tale from the Ashanti (Paperback)","955701","9780805003116","50795","Gerald McDermott 지음","Square Fish","19870315","10,000","5,900","300점","503","어린이"
"73","1학년(200L-500L)","The Missing Tooth (Paperback)","951697","9780394892795","50399","조안나 코울, Marylin Hafner 지음","Random House Childrens Books","19881108","7,800","5,070","110점","803","어린이"
"74","1학년(200L-500L)","Magic Tree House #22 : Revolutionary War on Wednesday (Paperback)","446926","9780679890683","50399","메리 폽 어즈번 지음, 살 머도카 그림","Random House","20000926","9,100","7,730","390점","564","어린이"
"75","1학년(200L-500L)","Quick as a Cricket (Paperback)","345466","9780859533065","","돈 우드 그림, 오드리 우드 글","Childs Play","19880801","9,500","7,600","380점","1366","어린이"
"76","1학년(200L-500L)","Arthur's Teacher Trouble (Paperback)","919145","9780316111867","50699","마크 브라운 지음","Time Warner","19890403","10,800","9,180","460점","402","어린이"
"77","1학년(200L-500L)","A Dark, Dark Tale (Paperback)","1054058","9780140546217","50699","Brown, Ruth","Puffin","19920815","11,790","9,660","490점","212","어린이"
"78","1학년(200L-500L)","Mr. Rabbit and the Lovely Present: An Easter and Springtime Book for Kids (Paperback)","1046974","9780064430203","50695","모리스 샌닥 그림, Zolotow, Charlotte 글","Harpercollins Childrens Books","19771012","9,000","4,410","230점","330","어린이"
"79","1학년(200L-500L)","The Three Bears Board Book (Board Books)","956084","9780694009985","50799","바이런 바튼 지음","HarperFestival","19970103","11,100","8,880","450점","168","어린이"
"80","1학년(200L-500L)","Beef Stew (Paperback)","1046511","9780394850467","50399","Brenner, Barbara","Random House Childrens Books","19900324","8,296","6,800","340점","1374","어린이"
"81","1학년(200L-500L)","Whistle for Willie (Paperback)","1049463","9780140502022","50699","에즈라 잭 키츠 지음","Puffin","19770224","9,600","6,240","70점","1568","어린이"
"82","1학년(200L-500L)","Henry and Mudge and the Best Day of All: Ready-To-Read Level 2 (Paperback, Reprint)","1016956","9780689813856","50399","신시아 라일런트 지음, Sucie Stevenson 그림","Simon & Schuster","19970901","6,000","4,800","240점","439","어린이"
"83","1학년(200L-500L)","Piggies (Paperback)","1063213","9780152002176","50800","Wood, Don","Sandpiper","19950327","12,000","8,400","90점","656","어린이"
"84","1학년(200L-500L)","Henry and Mudge Under the Yellow Moon (Paperback)","1016836","9780689810213","50399","신시아 라일런트 지음, Sucie Stevenson 그림","Simon & Schuster","19960601","6,900","4,830","100점","401","어린이"
"85","1학년(200L-500L)","Henry and Mudge and the Happy Cat (Paperback)","992914","9780689810138","50399","Rylant Cynthia 외 지음","Aladdin","19960601","6,000","4,800","240점","383","어린이"
"86","1학년(200L-500L)","Bones (Paperback)","951436","9780679890362","50399","Stephen Kensky 지음","Random House Childrens Books","19990727","7,400","5,000","50점","1134","어린이"
"87","1학년(200L-500L)","Do You Want to Be My Friend? (Paperback)","1059633","9780064431279","50699","에릭 칼 지음","Harpercollins Childrens Books","19870301","10,000","8,000","240점","326","어린이"
"88","1학년(200L-500L)","CAM Jansen: The Mystery of the U.F.O. #2 (Paperback)","951971","9780142400111","50399","DAVID A. Adler 지음","Puffin","20040701","8,300","5,810","120점","1013","어린이"
"89","1학년(200L-500L)","Henry and Mudge in the Green Time (Paperback)","1016973","9780689810015","50399","신시아 라일런트 지음, Sucie Stevenson 그림","Simon & Schuster","19960601","6,000","4,800","240점","738","어린이"
"90","1학년(200L-500L)","Emily (Paperback)","959425","9780440417408","50699","바버러 쿠니 그림, 마이클 베다드 글","Dragonfly","20021008","13,400","6,700","70점","1474","어린이"
"91","1학년(200L-500L)","Clifford's First School Day (Paperback)","1217880","9780439082846","50399","Bridwell, Norman","Cartwheel Books","19990801","8,420","6,900","350점","537","어린이"
"92","1학년(200L-500L)","Henry and Mudge Get the Cold Shivers: Ready-To-Read Level 2 (Paperback, Reprint)","1157571","9780689810152","50399","Rylant, Cynthia","Simon Spotlight","19960601","6,000","4,800","240점","290","어린이"
"93","1학년(200L-500L)","Froggy Learns to Swim (Paperback)","952083","9780140553123","50599","조나단 런던, Frank Remkiewicz 지음","Puffin","19970601","11,900","9,520","480점","262","어린이"
"94","1학년(200L-500L)","The Orange Outlaw (Paperback)","513121","9780375802706","50399","론 로이 지음","Random House","20011023","9,800","7,840","400점","221","어린이"
"95","1학년(200L-500L)","The Falcon's Feathers (Paperback)","512522","9780679890553","50399","론 로이 지음","Random House","19981013","9,100","5,910","300점","301","어린이"
"96","1학년(200L-500L)","Farmer Duck (Paperback, Reprint)","1139230","9781564025968","","Waddell, Martin","Candlewick Pr","19960301","11,790","9,660","490점","43","어린이"
"97","1학년(200L-500L)","Zack Files 04: Zap! I'm a Mind Reader (Paperback)","865468","9780448412634","50499","Dan Greenburg 지음","Grosset & Dunlap","19960806","7,000","5,250","160점","596","어린이"
"98","1학년(200L-500L)","Buz (Paperback)","1208336","9780064434799","50799","Egielski, Richard","Harpercollins Childrens Books","19990203","12,500","10,000","500점","195","어린이"
"99","1학년(200L-500L)","Henry and Mudge in the Family Trees (Paperback)","1016841","9780689823176","50399","신시아 라일런트, Sucie Stevenson","Simon & Schuster","19980901","6,900","5,520","280점","586","어린이"
"100","1학년(200L-500L)","Henry and Mudge and the Snowman Plan (Paperback)","957203","9780689834493","50399","신시아 라일런트, Sucie Stevenson 지음","Simon Spotlight","20001001","5,900","4,720","240점","471","어린이"
"101","1학년(200L-500L)","Just Grandma and Me (Paperback)","1036419","9780307118936","50399","Mayer, Mercer 지음","Random House Childrens Books","20010321","5,100","4,330","220점","1952","어린이"
"102","1학년(200L-500L)","A Mother for Choco (Paperback)","1143454","9780698113640","50599","Keiko Kasza","Puffin","19960319","10,300","8,240","420점","109","어린이"
"103","1학년(200L-500L)","Dinosaur Babies (Paperback)","951442","9780679812074","50399","Lucille Recht Penner 지음, 피터 배러트 그림","Random House Childrens Books","19910820","7,800","5,070","110점","833","어린이"
"104","1학년(200L-500L)","Ghosts!: Ghostly Tales from Folklore (Paperback)","956563","9780064441704","50399","Alvin Schwartz, Victoria Chess 지음","Harpercollins Childrens Books","19930830","9,000","7,650","390점","226","어린이"
"105","1학년(200L-500L)","Henry and Mudge Take the Big Test: Ready-To-Read Level 2 (Paperback, Repackage)","1016959","9780689808869","50399","신시아 라일런트 지음, Sucie Stevenson 그림","Simon & Schuster","19960801","6,000","4,800","240점","700","어린이"
"106","1학년(200L-500L)","The Pig in the Pond (Paperback, 1st)","1068064","9781564026040","50699","Waddell, Martin","Candlewick Pr","19960207","10,500","9,970","500점","55","어린이"
"107","1학년(200L-500L)","Oliver Button Is a Sissy (Paperback)","1073595","9780156681407","50700","dePaola, Tomie","Sandpiper","19790530","13,480","11,050","560점","27","어린이"
"108","1학년(200L-500L)","Clifford and the Big Storm (Paperback)","1124856","9780590257558","50399","Bridwell, Norman","Cartwheel Books","19950401","6,730","5,510","280점","57","어린이"
"109","1학년(200L-500L)","Papa, Please Get the Moon for Me: Miniature Edition (Hardcover)","291454","9780887081774","","에릭 칼 글 그림","Simon & Schuster Children's","19910820","13,480","11,050","560점","222","어린이"
"110","1학년(200L-500L)","Mice Twice (Paperback, Reprint)","1056737","9780689710605","50699","Low, Joseph","Aladdin","19860531","15,170","12,430","630점","105","어린이"
"111","1학년(200L-500L)","Zack Files 06: I'm Out of My Body...Please Leave a Message (Paperback)","865477","9780448413396","50499","Dan Greenburg 지음","Grosset & Dunlap","19970224","7,000","5,600","280점","354","어린이"
"112","1학년(200L-500L)","Froggy's First Kiss (Paperback)","1231436","9780140565706","50599","London, Jonathan","Puffin","19991201","9,600","8,160","410점","222","어린이"
"113","1학년(200L-500L)","Arthur's April Fool (Paperback)","919160","9780316112345","90000","마크 브라운 지음","Time Warner","19850430","8,300","6,640","340점","121","어린이"
"114","1학년(200L-500L)","Hungry, Hungry Sharks! (Paperback)","951653","9780394874715","50399","조안나 코울, Patricia Wynne 지음","Random House Childrens Books","19860412","7,800","5,070","110점","694","어린이"
"115","1학년(200L-500L)","I'm as Quick as a Cricket (Board Books)","345464","9780859536646","","돈 우드 그림, 오드리 우드 글","Childs Play","19980501","10,000","5,900","300점","96","어린이"
"116","1학년(200L-500L)","I Am Not Going to Get Up Today! (Hardcover)","1061711","9780394892177","50899","Dr. Seuss","Random House Childrens Books","19871012","13,000","7,150","150점","242","어린이"
"117","1학년(200L-500L)","Just Grandpa and Me (Paperback)","1041283","9780307119360","50399","Mayer, Mercer 지음","Random House Childrens Books","20010313","5,500","4,400","220점","136","어린이"
"118","1학년(200L-500L)","Shortcut (Paperback)","1150939","9780688135768","50699","Crews, Donald","Greenwillow","19960920","11,200","6,720","70점","84","어린이"
"119","1학년(200L-500L)","Henry and Mudge and Annie's Good Move: Ready-To-Read Level 2 (Paperback, Reprint)","1013921","9780689832840","50399","신시아 라일런트 지음, Sucie Stevenson 그림","Simon & Schuster","20000101","6,900","5,520","280점","253","어린이"
"120","1학년(200L-500L)","Henry and Mudge and the Long Weekend: Ready-To-Read Level 2 (Paperback, Reprint)","1016976","9780689808852","50399","신시아 라일런트 지음, Sucie Stevenson 그림","Simon & Schuster","19960801","6,000","4,800","240점","282","어린이"
"121","1학년(200L-500L)","Henry and Mudge and the Forever Sea (Paperback)","1016963","9780689810176","50399","신시아 라일런트 지음, Sucie Stevenson 그림","Simon & Schuster","19970701","5,900","4,720","240점","384","어린이"
"122","1학년(200L-500L)","Henry and Mudge and the Sneaky Crackers (Paperback)","1016767","9780689825255","50399","신시아 라일런트 지음, Sucie Stevenson 그림","Simon & Schuster","19990201","4,700","3,760","190점","131","어린이"
"123","1학년(200L-500L)","Zack Files 05: Dr. Jekyll, Orthodontist (Paperback)","865471","9780448413389","50499","Dan Greenburg 지음","Grosset & Dunlap","19970113","8,900","5,780","120점","272","어린이"
"124","1학년(200L-500L)","Zack Files 08: My Son, the Time Traveler (Paperback)","865489","9780448413419","50499","Dan Greenburg 지음","Grosset & Dunlap","19970414","7,000","5,600","60점","630","어린이"
"125","1학년(200L-500L)","Froggy Eats Out (Paperback)","1370152","9780142500613","50599","London, Jonathan","Puffin","20030623","11,900","9,520","480점","405","어린이"
"126","1학년(200L-500L)","Sounds All Around (Paperback)","1175942","9780064451772","50599","Pfeffer, Wendy","Harpercollins Childrens Books","19981212","7,100","5,680","290점","23","어린이"
"127","1학년(200L-500L)","Strega Nona's Magic Lessons (Paperback)","1052024","9780152817862","50700","dePaola, Tomie","Sandpiper","19840416","8,300","6,640","340점","25","어린이"
"128","1학년(200L-500L)","Henry and Mudge and the Starry Night (Paperback)","1016776","9780689825866","50399","신시아 라일런트 지음, Sucie Stevenson 그림","Simon & Schuster","19990501","6,900","5,520","280점","361","어린이"
"129","1학년(200L-500L)","Arthur's Tooth (Paperback)","919126","9780316112468","50699","마크 브라운 지음","Time Warner","19860930","10,800","9,180","460점","409","어린이"
"130","1학년(200L-500L)","Freedom Summer (Paperback)","1472231","9780689878299","","Wiles, Deborah","Aladdin","20050101","15,170","12,430","630점","65","어린이"
"131","1학년(200L-500L)","Dolphins! (Paperback)","214765","9780679844372","50399","Davidson, Margaret, Sharon Bokoske 지음","아이피에스","19930615","7,800","5,070","110점","700","어린이"
"132","1학년(200L-500L)","Do You Want to Be My Friend? Board Book (Board Books)","284255","9780694007097","50799","에릭 칼 글 그림","Harper Collins","19950901","12,500","6,900","350점","126","어린이"
"133","1학년(200L-500L)","Grizzwold (Paperback, Reprint)","1052527","9780064440578","50399","Hoff, Syd","Harpercollins Childrens Books","19840905","6,900","5,520","280점","184","어린이"
"134","1학년(200L-500L)","Clara and the Bookwagon (Paperback)","1080329","9780064441346","50399","Nancy Smiler Levinson","Harpercollins Childrens Books","19910130","6,900","5,520","280점","155","어린이"
"135","1학년(200L-500L)","Henry and Mudge and the Wild Wind: Ready-To-Read Level 2 (Paperback)","1016785","9780689808388","50399","신시아 라일런트 지음, Sucie Stevenson 그림","Simon & Schuster","19960501","8,420","6,900","350점","178","어린이"
"136","1학년(200L-500L)","Buster's Dino Dilemma (Paperback)","512397","9780316115605","50425","마크 브라운 지음","Random House","19980701","5,500","4,670","240점","45","어린이"
"137","1학년(200L-500L)","Make Way for Tooth Decay (Scholastic Reader, Level 3) (Paperback)","888467","9780590522908","50399","Bobbi Katz 지음","Scholastic","20020401","5,000","4,250","220점","95","어린이"
"138","1학년(200L-500L)","P. J. Funnybunny Camps Out (Paperback)","951672","9780679832690","50399","Marilyn Sadler, Roger Bollen 지음","Random House Childrens Books","19940222","7,800","5,070","110점","743","어린이"
"139","1학년(200L-500L)","Soccer Sam (Paperback)","256003","9780394884066","50399","Clyde Robery Bulla 지음","아이피에스","19870412","7,800","5,070","110점","263","어린이"
"140","1학년(200L-500L)","Zack Files 27: My Teacher Ate My Homework (Paperback)","865531","9780448426839","50499","Dan Greenburg 지음","Grosset & Dunlap","20020826","7,000","5,950","300점","425","어린이"
"141","1학년(200L-500L)","Zack Files 10: Bozo the Clone (Paperback)","865493","9780448415604","50499","Dan Greenburg 지음","Grosset & Dunlap","19970804","7,000","5,600","280점","354","어린이"
"142","1학년(200L-500L)","Hang a Left at Venus (Paperback)","865503","9780448418759","50499","Dan Greenburg 지음","Grosset & Dunlap","19990705","8,900","5,780","120점","237","어린이"
"143","1학년(200L-500L)","Zack Files 13: The Misfortune Cookie (Paperback)","865500","9780448417486","50499","Dan Greenburg 지음","Grosset & Dunlap","19980908","8,900","5,780","120점","124","어린이"
"144","1학년(200L-500L)","Henry and Mudge and Mrs. Hopper's House: Ready-To-Read Level 2 (Paperback)","947305","9780689834462","50399","신시아 라일런트, Carolyn Bracken 지음","Simon Spotlight","20040101","8,420","6,900","350점","80","어린이"
"145","1학년(200L-500L)","Henry and Mudge and the Careful Cousin (Paperback)","947299","9780689813863","50399","신시아 라일런트 지음","Simon Spotlight","19970401","6,900","5,520","280점","192","어린이"
"146","1학년(200L-500L)","Henry and Mudge and the Wild Goose Chase: The Twenty-Third Book of Their Adventures (Paperback)","1454464","9780689834509","50399","Rylant, Cynthia","Simon Spotlight","20040901","7,000","5,600","280점","147","어린이"
"147","1학년(200L-500L)","Zack Files 24: My Grandma, Major League Slugger (Paperback)","865525","9780448425504","50499","Dan Greenburg 지음","Grosset & Dunlap","20011231","6,400","3,200","40점","94","어린이"
