﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"20","크로스오버","밀로쉬 - 블랙버드: 비틀즈 앨범","71809181","8808678152838","","밀로쉬 (Milos) 연주","유니버설(Universal)","20160115","21,400","17,800","170점","55","클래식"
"21","크로스오버","Klazzbrothers & Cubapercussion - Classic Meets Cuba : Symphonic Salsa","560753","8803581170047","","Klazzbrothers & Cubapercussion 연주","소니뮤직(SonyMusic)","20050516","16,000","13,400","140점","200","클래식"
"22","크로스오버","임형주 - Whispers Of Hop","417530","8803821004460","","임형주 노래","이엔이미디어","20030604","13,000","10,700","110점","208","클래식"
"23","크로스오버","베를린 필하모닉 12첼리스트 - Hora Cero","82734528","8803581182408","","피아졸라 (Astor Piazzolla) 외 작곡, 베를린 필하모닉 12첼리스트 (Die ","소니뮤직(SonyMusic)","20160513","18,700","15,600","160점","45","클래식"
"24","크로스오버","The Piano Guys - Wonders [2CD 스페셜 한정반]","55459942","8803581181227","","피아노 가이즈 (The Piano Guys) 연주","소니뮤직(SonyMusic)","20150403","20,500","17,100","180점","62","클래식"
"25","크로스오버","한국인이 가장 사랑하는 팝페라 Vol. 3 [2CD For 1]","80795996","8803581144192","","일 디보 (Il Divo) 외 노래","소니뮤직(SonyMusic)","20160401","19,600","16,300","170점","42","클래식"
"26","크로스오버","Maksim - Croatian Rhapsody","69397087","8803581181821","","막심 (Maksim) 연주","소니뮤직(SonyMusic)","20151109","18,700","15,600","160점","51","클래식"
"27","크로스오버","Acker Bilk - 마음의 여유와 휴식을 주는 클라리넷 골든 베스트 [2CD 디지팩]","59486431","8809489361341","","애커 빌크 (Acker Bilk) 연주","콘텐츠코리아","20150520","13,200","11,000","110점","92","팝"
"28","크로스오버","한국인이 가장 사랑하는 팝페라 Vol. 2 [2CD For 1]","56481816","8803581143041","","샬롯 처치 (Charlotte Church) 외 노래, 도밍고 (Placido Doming","소니뮤직(SonyMusic)","20150417","18,700","15,600","160점","35","클래식"
"29","크로스오버","[수입] Josh Groban - Stages Live [CD+DVD]","77156191","093624922780","","조쉬 그로반 (Josh Groban) 노래","워너뮤직(WEA)","20160218","23,900","20,000","200점","26","클래식"
"30","크로스오버","피아노로 만나는 베스트 영화음악 OST [3CD]","34589885","8809247641128","","여러 아티스트 (Various Artists) 연주","㈜서울미디어","20131230","16,000","13,400","140점","163","O.S.T."
"31","크로스오버","Disney By Piano Hits [3CD]","52859927","8809241496304","","여러 아티스트 (Various Artists) 노래","㈜서울미디어","20150210","14,400","12,000","120점","71","O.S.T."
"32","크로스오버","Jackie Evancho - Songs From The Silver Screen [디럭스 버전][CD+DVD]","19905528","8803581119787","","재키 에반코 (Jackie Evancho) 노래","소니뮤직(SonyMusic)","20121008","24,500","20,000","200점","39","클래식"
"33","크로스오버","[수입] 베스트 오브 심포닉 필름 스펙타큘러 [SACD Hybrid]","34483592","4988003434328","","다케모토 (Taizo Takemoto) 지휘, 일본필하모니교향악단 (Japan Philha","King Records","20131220","42,600","35,800","350점","14","클래식"
"34","크로스오버","[수입] 올라퍼 아르날즈 & 알리스 사라 오트 - 쇼팽 프로젝트 [LP]","56152061","028948115068","","쇼팽 (Frederic Chopin) 작곡, 올라퍼 아르날즈 (Olafur Arnalds)","Mercury","20150410","51,200","42,900","430점","292","클래식"
"35","크로스오버","테라시타 마리코 - 아베 마리아","68651241","8809255990928","","엔니오 모리코네 (Ennio Morricone) 외 작곡, 테라시타 (Mariko Tera","론뮤직","20151020","17,800","14,900","150점","24","클래식"
"36","크로스오버","Vimutti(홍범석) - 3집 Mind Healing Pop Vol.1","29669190","8809388741411","","Vimutti (홍범석) 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20130808","13,000","10,400","110점","16","가요"
"37","크로스오버","류정필 - La Romantica","110723300","8809373229566","","류정필 테너","윈드밀 이엔티","20170608","10,700","8,900","90점","14","클래식"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
