﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"19","법률","The Rule of Law (Paperback)","15258747","9780141034539","","Tom Bingham","Penguin","20110224","23,490","19,260","970점","40","법률"
"20","법률","What About Law? : Studying Law at University (Paperback, 2 ed)","8074978","9781849460859","","Catherine Barnard","Hart Pub Ltd                            ","20110310","36,310","29,770","1,490점","17","법률"
"21","법률","Intellectual Property Law in Poland (Paperback, 2)","116654894","9789041189080","","Piotr Machnikowski","Kluwer Law Intl","20170724","141,750","127,570","3,830점","11","법률"
"22","법률","Intellectual Property Law in France (Paperback, 3)","116611754","9789041190543","","Nicolas Bouche","Wolters Kluwer Law & Business","20170818","178,870","160,980","4,830점","11","법률"
"23","법률","Intellectual Property Law in Austria (Paperback, 3)","116609017","9789041192165","","Dieter Heine","Wolters Kluwer Law & Business","20170818","158,620","142,750","4,290점","11","법률"
"24","법률","Summer for the Gods: The Scopes Trial and America's Continuing Debate Over Science and Religion (Audio CD)","113395137","9781478997610","","에드워드 J. 라슨","Basic Books","20171101","59,060","48,420","2,430점","0","법률"
"25","법률","Protecting Intellectual Property in the Arabian Peninsula : The Gcc States, Jordan and Yemen (Paperback)","110461058","9781138211476","","Price David","Taylor & Francis Ltd","20170913","79,060","64,820","3,250점","11","법률"
"26","법률","Form in Intellectual Property Law (Hardcover)","110274101","9781783470549","","David Booton","Edward Elgar Pub","20170630","203,060","166,500","8,330점","12","법률"
"27","법률","Kritika: Essays on Intellectual Property : Volume 2 (Hardcover)","110273933","9781786438980","","Gustavo Ghidini","Edward Elgar Pub","20170630","209,470","171,760","8,590점","11","법률"
"28","법률","Introduction to Intellectual Property: Theory and Practice (Hardcover, 2)","108759347","9789041160935","","World Intellectual Organization","Kluwer Law International","20170505","388,120","349,300","10,480점","11","법률"
"29","법률","Intellectual Property Law in Hungary (Paperback, 2)","108524664","9789041187482","","Levente Tattay","Kluwer Law Intl","20170310","189,000","170,100","5,110점","11","법률"
"30","법률","Unhealthy Politics: The Battle Over Evidence-Based Medicine (Hardcover)","103988249","9780691158815","","Alan S. Gerber","Princeton University Press","20171003","54,000","44,280","2,220점","13","의학"
"31","법률","The Pimping of Prostitution : Abolishing the Sex Work Myth (Paperback, 1st ed. 2017)","103972607","9781137558893","","Bindel, Julie","Palgrave Macmillan","20170916","67,480","55,330","2,770점","12","인문/사회"
"32","법률","Examples & Explanations for Contracts (Paperback, 7)","102868390","9781454868415","","Brian A. Blum","Aspen Publishers","20170201","104,540","94,080","2,830점","18","법률"
"33","법률","Landmark Cases in Intellectual Property Law (Hardcover)","102747586","9781509904662","","Jose Bellido","Bloomsbury Publishing PLC","20170907","203,060","166,500","8,330점","11","법률"
"34","법률","Expanding Intellectual Property: Copyrights and Patents in 20th Century Europe and Beyond (Hardcover)","101797426","9789633861851","","Hannes Siegrist","Ceu LLC","20170715","151,870","124,530","6,230점","11","법률"
"35","법률","The Practitioner's Guide to Trials Before the Patent Trial and Appeal Board (Paperback)","101447252","9781634255721","","American Bar Association","ABA Section of Intellectual Property Law","20180807","269,910","242,910","7,290점","11","법률"
"36","법률","Decision-Making under Ambiguity and Time Constraints : Assessing the Multiple-Streams Framework (Paperback)","99035492","9781785522536","","Reimut Zohlnhofer","Ecpr Press","20160224","86,060","77,450","3,880점","11","인문/사회"
"37","법률","Intellectual Property and Innovation Protection : New Practices and New Policy Issues (Hardcover)","98227934","9781786300706","","R?mi Lallement","Wiley-ISTE","20171010","300,290","225,210","4,510점","11","경제경영"
"38","법률","Sovereignty and Territorial Temptation : The Grotian Tendency (Hardcover)","94724521","9781107183537","","Christopher Rossi","Cambridge University Press","20170427","158,150","129,680","6,490점","11","법률"
"39","법률","The Concept of the Employer (Paperback)","85701732","9780198796145","","Jeremias Prassl","OUP Oxford","20160915","77,990","63,950","3,200점","14","법률"
"40","법률","Intellectual Property: A Very Short Introduction (Paperback)","81270583","9780195372779","","Siva Vaidhyanathan","Oxford University Press Inc","20170309","19,210","12,480","380점","14","법률"
"41","법률","Copyright Law, Essential Cases and Materials (Hardcover, 3rd, New)","79881077","9781634594455","","Alfred Yen","West Academic                           ","20160326","362,810","297,500","14,880점","17","법률"
"42","법률","Criminal Law (Paperback, 10 Revised edition)","78533535","9780198778318","","Nicola Padfield","Oxford University Press","20160721","81,200","66,580","3,330점","12","법률"
"43","법률","Contract Law : Text, Cases and Materials (Paperback, 7 Revised edition)","74715000","9780198748397","","Ewan McKendrick","Oxford University Press","20160414","81,200","66,580","3,330점","11","법률"
"44","법률","Regulatory Impact Assessment (Paperback)","68455495","9788494142611","","Jean-Bernard Auby","Global Law Press S.L.","20150705","60,750","49,810","2,500점","11","법률"
"45","법률","Protecting Traditional Knowledge : The Wipo Intergovernmental Committee on Intellectual Property and Genetic Resources, Traditional Knowledge and Folk (Hardcover)","65631026","9781138955448","","Daniel F. Robinson","Routledge","20170615","309,930","254,140","12,710점","12","법률"
"46","법률","Traces of History : Elementary Structures of Race (Paperback)","52037814","9781781689172","","Wolfe, Patrick","Verso","20160112","42,720","35,030","1,760점","12","역사"
"47","법률","Smith and Hogan's Text, Cases, and Materials on Criminal Law (Paperback, 11 Rev ed)","37199378","9780199694884","","Ormerod, David","OUP Oxford","20140710","79,060","64,820","3,250점","11","법률"
"48","법률","Comparative Legal Studies: Traditions and Transitions (Paperback)","11968016","9780521272407","","Pierre Legrand","Cambridge Univ Pr","20110609","94,020","77,090","3,860점","11","법률"
"49","법률","Crop Genetic Resources as a Global Commons : Challenges in International Law and Governance (Hardcover)","11318931","9781844078929","","Michael Halewood","Stylus Pub Llc","20121112","299,250","245,380","12,270점","11","법률"
"50","법률","Sensory Integration: Applying Clinical Reasoning to Practice with Diverse Populations (Paperback)","9091820","9781416403333","","Rosann C. Schaaf","Pro-Ed Publishers","20060101","84,370","75,930","2,280점","12","의학"
"51","법률","Charlesworth's Company Law (Paperback, 18 ed)","8485630","9781847039194","","Girvin, Stephen 지음","Sweet & Maxwell","20100913","78,980","64,760","3,240점","11","법률"
"52","법률","Gendered Hate: Exploring Gender in Hate Crime Law (Paperback)","8343740","9781555537470","","Jessica P. Hodge","Northeastern Univ Pr                    ","20110712","50,540","45,480","1,370점","0","인문/사회"
"53","법률","Fundamentals of Fourier Transform Infrared Spectroscopy (Hardcover, 2)","5497919","9781420069297","","Brian C. Smith","CRC Pr I Llc","20110309","374,060","306,720","15,340점","12","과학/수학/생태"
"54","법률","Marxian Legal Theory (Hardcover)","5301188","9780814787724","","Csaba Varga","New York Univ Pr","19930401","253,120","207,550","10,380점","11","법률"
"55","법률","Human Rights in Korea: Historical and Policy Perspectives (Hardcover)","5131322","9780674416055","","Shaw, William","Harvard Univ Council on East Asian      ","19910520","51,460","38,590","390점","11","인문/사회"
"56","법률","The English Poor Law, 1531-1782 (Paperback)","5085712","9780521557856","","Paul Slack","Cambridge Univ Pr","19950928","34,170","28,010","1,410점","11","경제경영"
"57","법률","Insurgencies: Constituent Power and the Modern State Volume 15 (Paperback)","4071174","9780816667741","","Negri, Antonio","Univ of Minnesota Pr","20091201","50,620","45,550","2,280점","13","인문/사회"
"58","법률","Biotechnology and the Patent System: Balancing Innovation and Property Rights (Paperback)","1688417","9780844742564","","Claude Barfield","Aei Pr","20070927","42,180","34,580","1,730점","12","법률"
"59","법률","An Introduction to Roman Law (Paperback, Revised)","1049607","9780198760634","","Barry Nicholas","Oxford Univ Pr","19750205","124,870","112,380","5,620점","12","법률"
"60","법률","Houseboy (Paperback, Reissue)","1040970","9780435905323","","Ferdinand Oyono","Heinemann","19900808","25,410","20,830","1,050점","11","소설/시/희곡"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
